"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://www.w3.org/2000/01/rdf-schema#label","Kétszínű négerpinty"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02800hp"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigrita"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://dbpedia.org/ontology/wikiPageID",221333
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://dbpedia.org/ontology/wikiPageRevisionID",20708291
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Nigrita+bicolor&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoo-shop.cz/clanky/foto/07/07-13-re2.jpg"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/name","Kétszínű négerpinty"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/url","http://zoo-shop.cz/clanky/foto/07/07-13-re2.jpg"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikicommonscat","Nigrita bicolor"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/wikispecies","Nigrita bicolor"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/binomial","Nigrita bicolor"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/genus","Nigrita"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/species","N. bicolor"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://dbpedia.org/ontology/abstract","A kétszínű négerpinty (Nigrita bicolor) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétszínű_négerpinty?oldid=20708291&ns=0"
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Kétszínű_négerpinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétszínű_négerpinty"
"http://hu.dbpedia.org/resource/Nigrita_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétszínű_négerpinty"
"http://hu.wikipedia.org/wiki/Kétszínű_négerpinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétszínű_négerpinty"
