"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Pécs kulturális élete"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",308206
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23747178
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmh.hu"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonia.hu"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003195754/http:/www.echopecs.hu/index.php"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/csontvary_meg_a_kocsmak_szama_-_pecs_es_a_konnyuzene-68099"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsikult.hu"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://pannonfilharmonikusok.hu"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://pnsz.hu"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://szallas.hu/pecs"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecs.hu"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_könnyűzenei_együttesei"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
