"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ami_elől_nincs_menekvés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cavanagh"
"http://hu.dbpedia.org/resource/Ed_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cavanagh"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tom_Cavanagh"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/2000/01/rdf-schema#label","Tom Cavanagh"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031250"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://dbpedia.org/ontology/wikiPageID",94605
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://dbpedia.org/ontology/wikiPageRevisionID",20956247
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://xmlns.com/foaf/0.1/name","Tom Cavanagh"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/gyermekei","négy gyermek"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/házastárs","Maureen Grise"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/kép","Tom Cavanagh by David Shankbone.jpg"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/név","Tom Cavanagh"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ottawa_(Kanada)"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://hu.dbpedia.org/property/híresSzerep","Ed"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://dbpedia.org/ontology/abstract","Thomas Cavanagh (Kanada, Ottawa, 1963. október 26. –) kanadai színész. Ismert alakítása volt az Ed című vígjátéksorozat címszerepében (2000–2004), továbbá a Love Monkey (2006) és a Trust Me (2009) című sorozatokban. A Providence és a Dokik című sorozatokban visszatérő szereplőként látható. 2014 óta a Flash – A Villám című televíziós szuperhős-sorozatban játssza a nevű szereplő különféle változatait. A Flash több epizódját rendezőként is jegyzi."
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Cavanagh?oldid=20956247&ns=0"
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Tom_Cavanagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Cavanagh"
"http://hu.dbpedia.org/resource/Thomas_Cavanagh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tom_Cavanagh"
"http://hu.wikipedia.org/wiki/Tom_Cavanagh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Cavanagh"
