"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zenei_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Zenei sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://dbpedia.org/ontology/wikiPageID",103725
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",18463523
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_és_kultúra_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Zenei sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenei_sablonok?oldid=18463523&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albumchart_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Billboard_sabloncsalád","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_Klasszika_zeneszerzőinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Certification_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Eurovíziós_Dalfesztivál_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_együttesek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_zenészek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_énekesek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
