"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkebálna","http://www.w3.org/2000/01/rdf-schema#label","Tőkebálna"
"http://hu.dbpedia.org/resource/Tőkebálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215f3"
"http://hu.dbpedia.org/resource/Tőkebálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tőkebálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Tőkebálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Tőkebálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Tőkebálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Tőkebálna","http://dbpedia.org/ontology/wikiPageID",464333
"http://hu.dbpedia.org/resource/Tőkebálna","http://dbpedia.org/ontology/wikiPageRevisionID",23001250
"http://hu.dbpedia.org/resource/Tőkebálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14300014"
"http://hu.dbpedia.org/resource/Tőkebálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1126/sciadv.aap9873"
"http://hu.dbpedia.org/resource/Tőkebálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/10635150590905939"
"http://hu.dbpedia.org/resource/Tőkebálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/app/appendices.shtml"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/name","Tőkebálna"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/image","Sei whale size.svg"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/imageCaption","Tőkebálna táplálkozás közben"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikicommonscat","Balaenoptera borealis"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/wikispecies","Balaenoptera borealis"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/binomial","Balaenoptera borealis"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/binomialAuthority","Lesson, 1828"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/genus","Balaenoptera"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1804"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/image2Caption","A faj mérete az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Tőkebálna","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
