"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Karl von Haymerle"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghnw7"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://dbpedia.org/ontology/wikiPageID",971875
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://dbpedia.org/ontology/wikiPageRevisionID",23873799
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://xmlns.com/foaf/0.1/name","Heinrich Karl von Haymerle"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/halálozásiDátum",1881
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/kép","Heinrich Haymerle.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/képméret",200
