"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnómeó_és_Júlia","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sherlock_Gnomes"
"http://hu.dbpedia.org/resource/Gnómeó_és_Júlia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sherlock_Gnomes"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Gnomes"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://dbpedia.org/ontology/wikiPageID",1557456
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://dbpedia.org/ontology/wikiPageRevisionID",23288359
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sherlock_Gnomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
