"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://www.w3.org/2000/01/rdf-schema#label","Adama Mbengue"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rufisque"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SM_Caen_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://dbpedia.org/ontology/wikiPageID",1569163
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://dbpedia.org/ontology/wikiPageRevisionID",20321068
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/adama-mbengue/profil/spieler/230066"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
