"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai strucc"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/wikiPageID",1462880
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/wikiPageRevisionID",20656922
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0305440309001721"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=checkTaxonInfo&taxon_no=223880&is_real_user=1"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/34493%234"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-madár"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/accessdate",2010-02-01
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/accessdate",2014-04-17
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/author","George S. Burr"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/author","Robert G. Elston"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/authorlink","Richard Bowdler Sharpe"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/first","R. Bowdler"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/first","Lisa"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/last","Sharpe"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/last","Janz"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/location","Red Lion Court Fleet Street, London UK"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/name","Ázsiai strucc"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/page",1982
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/page",2
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/publisher","Taylor and Francis"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/title","A Handlist of the Genera and Species of Birds"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/title","Dating North Asian Surface Assemblages with Ostrich Eggshell: implications for palaeoecology and extirpation"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/url","http://www.biodiversitylibrary.org/item/34493%234"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/url","http://www.sciencedirect.com/science/article/pii/S0305440309001721"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/year",1899
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/volume",36
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/volume","Vol. I"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/imageCaption","csontváza"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Strucc"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Struccalakúak"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikicommonscat","Struthio asiaticus"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/wikispecies","Struthio asiaticus"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/binomial","Struthio asiaticus"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/fossilRange","kora pliocén-kora holocén"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/genus","Struthio"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/species","S. asiaticus"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://hu.dbpedia.org/property/synonyms","Struthio indicus"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/abstract","Az ázsiai strucc (Struthio asiaticus) a struccfélék családjának egy kihalt faja. Leletei Marokkótól Mongóliáig kerültek elő. Fosszilis dátuma a késő pliocéntől a kora holocénig tartott, 3,7 millió évvel ezelőtt jelentek meg és 8000 éve tűntek el. Valaha elterjedt állat volt Európában és Ázsiában. Elterjedése területe nagy volt, Északnyugat-Afrikától Észak-Indián, Pakisztánon, Bangladesen és Dél-Szibérián keresztül Kelet-Szibériáig. Az ázsiai struccok nem sokkal az utolsó jégkorszak vége után pusztultak ki."
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_strucc?oldid=20656922&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Ázsiai_strucc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_strucc"
"http://hu.dbpedia.org/resource/Struthio_asiaticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_strucc"
"http://hu.wikipedia.org/wiki/Ázsiai_strucc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsiai_strucc"
