"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2016-os Kohler Grand Prix"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1398988
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",20885983
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-06-25/KOHLER%20Grand%20Prix%20Qual%20Results.pdf"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-06-26/KOHLER%20Grand%20Prix%20Box%20Score.pdf"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/dátum","június 26."
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elkhart_Lake"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/kép","Road America.svg"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/elsőNemzet","AUS"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Will_Power"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/harmadikNemzet","USA"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Graham_Rahal"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/hivatalosElnevezés",2016
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Chip_Ganassi_Racing"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","GBR"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Max_Chilton"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/másodikNemzet","BRA"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/nagydíj","Kohler Grand Prix"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/poleNemzet","AUS"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Will_Power"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/poleÁtlagsebesség","141.375"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/versenypályaHossza",4.048
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/összesKör",50
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/összesMi",202.4
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörÁtlagsebesség","138.7"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://dbpedia.org/ontology/abstract","A 2016-os Kohler Grand Prix volt a 2016-os IndyCar Series szezon kilencedik futama. A versenyt június 26-án rendezték meg a Michigani -ben. A versenyt az NBCSN közvetítette."
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_Kohler_Grand_Prix?oldid=20885983&ns=0"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",14030
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_Kohler_Grand_Prix"
"http://hu.wikipedia.org/wiki/2016-os_Kohler_Grand_Prix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix"
