"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távolság","http://www.w3.org/2000/01/rdf-schema#label","Távolság"
"http://hu.dbpedia.org/resource/Távolság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t22"
"http://hu.dbpedia.org/resource/Távolság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/wikiPageID",336408
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/wikiPageRevisionID",21113525
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/HausdorffMetric.html"
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616230015/http:/www-math.mit.edu/phase2/UJM/vol1/HAUSF.PDF"
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgm.cs.mcgill.ca/~godfried/teaching/cg-projects/98/normand/main.html"
"http://hu.dbpedia.org/resource/Távolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Távolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Távolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Távolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Távolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/abstract","A távolság két pont közé eső szakasz hossza. Pont és egyenes távolsága a ponttól az egyenesre bocsátott merőleges hossza. Pont és sík távolsága a ponttól a síkra bocsátott merőleges szakasz hossza. Két párhuzamos egyenes távolsága az egyik egyenes egy pontjának távolsága a másik egyenestől. Két párhuzamos sík távolsága az egyik sík egy pontjának távolsága a másik síktól. A fizikában, vagy a mindennapi életben a távolságot többnyire különböző hosszúságegységekben adják meg. SI-egysége a méter. A matematika ezt a fogalmat általánosítja, különböző mértékeket, metrikákat vezetve be. A távolság egy nem negatív skalármennyiség, aminek nincs iránya, míg az elmozdulásra, mint vektormennyiségre jellemző annak iránya. Egy görbe úton megtett út hossza lényegesen nagyobb lehet a légvonalbeli távolságnál. Egy körút például hosszú lehet, de ilyenkor a kezdő-és végpont légvonalbeli távolsága nulla, mert e két pont egybeesik."
"http://hu.dbpedia.org/resource/Távolság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távolság?oldid=21113525&ns=0"
"http://hu.dbpedia.org/resource/Távolság","http://dbpedia.org/ontology/wikiPageLength",9709
"http://hu.dbpedia.org/resource/Távolság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távolság"
"http://hu.wikipedia.org/wiki/Távolság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távolság"
