"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Stooges_(album)"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Stooges (album)"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld07f"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/wikiPageID",803568
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22863009
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1548&name=The+Stooges"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11842-the-stooges-fun-house/"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19171"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/cím","The Stooges"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/hossz","2073.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/jelenlegi","The Stooges"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/következő","Fun House"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","618.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/producer","John Cale"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/title","Little Doll"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/title","Real Cool Time"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/title","We Will Fall"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/title",1969
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/title","No Fun"
