"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://dbpedia.org/ontology/wikiPageID",1136764
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://dbpedia.org/ontology/wikiPageRevisionID",16254734
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_vajdaságai?oldid=16254734&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Lubusi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Szentkereszt_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Lengyelország_vajdaságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
