"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazi_kaland","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Az_igazi_kaland","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Az_igazi_kaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Az_igazi_kaland","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Facérok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Facérok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Facérok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Facérok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Majdnem_híres","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Majdnem_híres","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Majdnem_híres","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cameron_Crowe"
"http://hu.dbpedia.org/resource/Majdnem_híres","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cameron_Crowe"
