"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán himnusza"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024km0"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://dbpedia.org/ontology/wikiPageID",19461
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23174487
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azer.com/aiweb/categories/music/AudioPages/NationalAnthem/nationalanthem.html"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.national-anthems.net/az.htm"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_himnusza"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://dbpedia.org/ontology/abstract","Az azeri himnusz zenéjét híres zeneszerző (1885–1948) szerezte a rövid életű, 1918–1920 között fennállt Azerbajdzsáni Demokratikus Köztársaság számára. Ahmed Javad (1892–1937) versével 1992-ben ez lett a Szovjetunióból kivált új Azerbajdzsáni Köztársaság himnusza."
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azerbajdzsán_himnusza?oldid=23174487&ns=0"
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://dbpedia.org/ontology/wikiPageLength",4347
"http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azerbajdzsán_himnusza"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Demokratikus_Köztársaság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza"
"http://hu.dbpedia.org/resource/Azeri_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza"
"http://hu.dbpedia.org/resource/Azərbaycan,_Azərbaycan!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza"
"http://hu.wikipedia.org/wiki/Azerbajdzsán_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azerbajdzsán_himnusza"
