"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romans_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Rétoromán_dialektusok"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/2000/01/rdf-schema#label","Rétoromán dialektusok"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw14"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageID",241326
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageRevisionID",22800539
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/romansh.htm"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=fur"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90079"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=roh"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=lld"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://xmlns.com/foaf/0.1/name","Rétoromán"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_kantonjainak_hivatalos_nyelvei"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/beszélőkSzáma","~900 000"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Galloromán_nyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/család","rétoromán"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/hivatalos","Friuli-Venezia Giulia , Svájc"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/iso","fur"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/iso","roh"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/iso","rm"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/iso","roa"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/név","Rétoromán"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/sajátNév","Furlan/ladin/rumantsch"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/terület","Friuli, Belluno, Bolzano , Trento , Graubünden kanton"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/térkép","Rhaeto-Romance languages.svg"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/sil","roh"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/sil","fur"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/sil","lld"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://hu.dbpedia.org/property/szabályozza","lásd a sztenderd változatoknál."
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/abstract","A rétoromán összefoglaló elnevezése a Svájc keleti felében (a rómaiak által Rhaetiának nevezett vidék, ezért a réto tag is nevében), Észak-Olaszországban (Dél-Tirolban, főként a Dolomitok völgyeiben), valamint az Északkelet-Olaszország Friuli régiójában beszélt nyelveknek. Ezek egymással közeli rokonságban álló, de nyelvtörténetileg elkülönülő nyugati újlatin – egész pontosan galloromán – dialektusok. Beszélőik száma nem éri el az egymilliót sem, a legtöbben a friuli nyelvet használják, közel 800 000-en. Nyelvészeti szempontból az okcitán és a francia nyelvekhez állnak leginkább közel. A rétoromán nyelv megnevezést újabban gyakran csak a Svájcban beszélt sztenderdizált nyelvváltozatra, a romans nyelvre értik."
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétoromán_dialektusok?oldid=22800539&ns=0"
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://dbpedia.org/ontology/wikiPageLength",8741
"http://hu.dbpedia.org/resource/Rétoromán_dialektusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétoromán_dialektusok"
"http://hu.dbpedia.org/resource/Réto-román_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rétoromán_dialektusok"
"http://hu.dbpedia.org/resource/Rétoromán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rétoromán_dialektusok"
"http://hu.dbpedia.org/resource/Rétoromán_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rétoromán_dialektusok"
"http://hu.wikipedia.org/wiki/Rétoromán_dialektusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétoromán_dialektusok"
