"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakó_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Besenczi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Fila_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Galambos_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Józsa_Imre_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Kocsis_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Kovalik_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Láng_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Molnár_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Rékasi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Schnell_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Ujréti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Vándor_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Kaló Flórián-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://dbpedia.org/ontology/wikiPageID",1466906
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",18723147
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Kaló Flórián-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaló_Flórián-díjasok?oldid=18723147&ns=14"
