"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","Alewife (multiprocesszor)"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbvx7"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageID",1054324
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",22742571
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eecs.berkeley.edu/~kubitron/papers/alewife/pdf/alewife-ieee.pdf"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006122708/http:/www.cag.lcs.mit.edu/pub/papers/pdf/isca95.pdf%23"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105093255/http:/www.eecs.berkeley.edu/~kubitron/papers/alewife/pdf/alewife-ieee.pdf"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cag.lcs.mit.edu/pub/papers/pdf/isca95.pdf"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228121835/http:/www.cag.csail.mit.edu/alewife/"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párhuzamos_számítástechnika"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/abstract","Az Alewife egy az 1990-es évek elején kifejlesztett volt; fejlesztése a Massachusettsi Műszaki Egyetemen történt, a fejlesztőcsoport vezetője volt. 512 feldolgozó csomópontig (node) bővíthető hálózaton alapul, minden csomópontja a Sparcle számítógép-architektúrát alkalmazza, amely a gyors lehetővé tevő APRIL technikával bővített, módosított Sun Microsystems SPARC CPU-n alapul. Az Alewife projekt volt a népszerű multiprocesszoros rendszer egyik, alkotói által gyakran idézett elődje."
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alewife_(multiprocesszor)?oldid=22742571&ns=0"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://dbpedia.org/ontology/wikiPageLength",6209
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alewife_(multiprocesszor)"
"http://hu.wikipedia.org/wiki/Alewife_(multiprocesszor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)"
