"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es WTCC olasz nagydíj"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02xrc"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",657980
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16287866
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123112348/http:/fiawtcc.com/2010/uploadedFiles/PDF/2010527115533.4.Booklet.pdf"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Monza.png"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/ország","Olasz"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2009
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/nagydíj","olasz"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",11
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Racing_Bart_Mampaey"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","UK"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Priaulx"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","UK"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",52.137
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",9
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Sunred_Engineering"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","ITA"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Gabriele_Tarquini"
"http://hu.dbpedia.org/resource/2010-es_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Racing_Bart_Mampaey"
