"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcián","http://www.w3.org/2000/01/rdf-schema#label","Marcián"
"http://hu.dbpedia.org/resource/Marcián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marcián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marcián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Marcián","http://dbpedia.org/ontology/wikiPageID",25199
"http://hu.dbpedia.org/resource/Marcián","http://dbpedia.org/ontology/wikiPageRevisionID",23571081
"http://hu.dbpedia.org/resource/Marcián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Marcián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Marcián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcián","http://dbpedia.org/ontology/abstract","A Marcián a latin eredetű Martianus név rövidülése, jelentése: Martius nemzetségből való."
"http://hu.dbpedia.org/resource/Marcián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcián?oldid=23571081&ns=0"
"http://hu.dbpedia.org/resource/Marcián","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Marcián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcián"
"http://hu.wikipedia.org/wiki/Marcián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcián"
