"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://www.w3.org/2000/01/rdf-schema#label","Rickenbacker A–22 „frying pan”"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mtk0"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://dbpedia.org/ontology/wikiPageID",248833
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://dbpedia.org/ontology/wikiPageRevisionID",22477304
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Rickenbacker"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/gyártás",1931
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/gyártás",1932
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/kép","RickenbackerFryingpanPatentDiagram.png"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/megnevezés","„frying pan”"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/megnevezés","Rickenbacker A–22"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/nyak","alumínium"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/nyak","testtel egy darabban"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/pickup","patkó alakú elektromos hangszedő"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/skálahossz","n.a."
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/test","http://hu.dbpedia.org/resource/Alumínium"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/test","http://hu.dbpedia.org/resource/Jávor_(faanyag)"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://dbpedia.org/ontology/abstract","A „frying pan” (serpenyő), vagy hivatalos nevén a Rickenbacker A–22 a világon valaha készített első elektromos gitár. Készítője George Beauchamp, aki Adolph Rickenbacker segítségével építette meg a prototípust 1931-ben. A „frying pan” elnevezés a jellegzetes testformája, valamint alumínium szerkezete miatt ragadt rá. George Beauchamp, az amerikai National String Instruments Company egyik alapítója már 1925-ben elkezdett elektromos hangszedőkkel kísérletezni. Az ilyen módön történő hangerősítés ötletét Paul Barth és Harry Watson segítségével sikerült végső formába önteni, majd Adolph Rickenbackernek köszönhetően indulhatott meg a sorozatgyártás. A gyártásra Beauchamp, Rickenbacker, valamint Barth külön céget hozott létre Ro-Pat-In néven, melyet később átneveztek Electro String Instrument Corporation névre. Az eredeti A–22 mellett később bevezették a hosszabb nyakkal készülő A–25 modellváltozatot is. A frying pan 1931-es prototípusa jávorfából készült, amit azonban az 1932-es sorozatgyártásra már alumíniumra cseréltek. A felépítése a klasszikus hawaii stílusú lap steel gitárokét követi. Hosszú, 24 érintős nyakát a testtel egy faanyagból vágták ki. A testen két patkó alakú mágnes alatt elhelyezkedő vasmag szolgált hangszedőként. Közvetlenül a mágnes mellett kapott helyet a két különálló kivezetés, melyre csavarozással lehetett a vezetéket rögzíteni. A serpenyő igazán sosem volt sikeres gitártípus, de az biztos, hogy ez a modell adott ihletet Les Paulnak, Leo Fendernek és a többi neves úttörőnek a tömörtestű, valamint a jazzgitárok kifejlesztéséhez. Az eredeti prototípus jelenleg a kaliforniai Santa Anában, a Rickenbacker Múzeumban található."
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rickenbacker_A–22_„frying_pan”?oldid=22477304&ns=0"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rickenbacker_A–22_„frying_pan”"
"http://hu.dbpedia.org/resource/Frying_pan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”"
"http://hu.dbpedia.org/resource/Rickenbacker_A-22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”"
"http://hu.dbpedia.org/resource/Rickenbacker_A-22_„frying_pan”","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”"
"http://hu.wikipedia.org/wiki/Rickenbacker_A–22_„frying_pan”","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”"
