"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/2000/01/rdf-schema#label","Granta"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdk6"
"http://hu.dbpedia.org/resource/Granta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sajtótermékei"
"http://hu.dbpedia.org/resource/Granta","http://dbpedia.org/ontology/wikiPageID",1139407
"http://hu.dbpedia.org/resource/Granta","http://dbpedia.org/ontology/wikiPageRevisionID",17469177
"http://hu.dbpedia.org/resource/Granta","http://xmlns.com/foaf/0.1/name","Granta"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/alapítva",1889
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/főszerkesztő","John Freeman"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/név","Granta"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/típus","irodalmi magazin"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/weboldal","www.granta.com"
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/issn",17
"http://hu.dbpedia.org/resource/Granta","http://hu.dbpedia.org/property/újraindult",1979
"http://hu.dbpedia.org/resource/Granta","http://dbpedia.org/ontology/abstract","A Granta angol nyelvű irodalmi magazin az Egyesült Királyságban. 1889-ben a Cambridge-i Egyetem diákjai alapították, nevét a város folyójáról kapta. Az 1970-es években financiális okokból és az egyetemista szerzők lelkesedésének elapadása miatt a lap egy ideig szünetelt, míg végül 1979 szeptemberében sikerült újraéleszteni."
"http://hu.dbpedia.org/resource/Granta","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Granta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granta?oldid=17469177&ns=0"
"http://hu.dbpedia.org/resource/Granta","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Granta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granta"
"http://hu.wikipedia.org/wiki/Granta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granta"
