"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajakbaj_Karalajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Kirgiz zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://dbpedia.org/ontology/wikiPageID",880071
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",11680555
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgiz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgiz zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgiz_zenészek?oldid=11680555&ns=14"
