"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fritz_Laband"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/2000/01/rdf-schema#label","Fritz Laband"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026015b"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zabrze"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Anker_Wismar_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/wikiPageID",1116727
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/wikiPageRevisionID",16530065
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/fritz-laband/"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/labandfritz/"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fritz_Laband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
