"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéreg","http://www.w3.org/2000/01/rdf-schema#label","Kéreg"
"http://hu.dbpedia.org/resource/Kéreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v85"
"http://hu.dbpedia.org/resource/Kéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Kéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kéreg","http://dbpedia.org/ontology/wikiPageID",585826
"http://hu.dbpedia.org/resource/Kéreg","http://dbpedia.org/ontology/wikiPageRevisionID",19504039
"http://hu.dbpedia.org/resource/Kéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kéreg","http://dbpedia.org/ontology/abstract","A kéreg fajra jellemző szerkezetű és mintázatú réteg a fák , ami annak növekedése során a legkülső rétegek elhalt sejtjeiből, azáltal alakul ki, hogy nem képes követni a törzs kerületének növekedését, így megrepedezik. A jellemző szerkezet miatt a különböző fafajok meghatározásában hasznos, főként télen, mikor levelek, termések, virágok alapján ez nem lehetséges vagy nehéz. Kérget a fák, fás szárú liánok és cserjék szárán és gyökerein találunk, a kívülre eső növényi részeket nevezik így."
"http://hu.dbpedia.org/resource/Kéreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéreg?oldid=19504039&ns=0"
"http://hu.dbpedia.org/resource/Kéreg","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Kéreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéreg"
"http://hu.wikipedia.org/wiki/Kéreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéreg"
