"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Turi Gábor"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageID",1664991
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22999798
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--gyrgy-szabados-wpb.com/the-world-of-georgy/whos-who/turi-gabor-writer-jazz-critic/"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gramofon.hu/"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/103"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfoldonline.hu/2018/01/a-magyar-jazz-szellemi-hattere/"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/hirek/2018/01/25/bemutatkoznak-a-jazzmahu-munkatarsai-turi-gabor-nagymaros"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieas.unideb.hu/index.php%3Fp=1502"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/gyermekei","Anna  és Eszter"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/házastárs","dr. Balkányi Magdolna"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/név","Turi Gábor"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/típus","dzsessz szakíró"
"http://hu.dbpedia.org/resource/Turi_Gábor","http://hu.dbpedia.org/property/weboldal","turigabor.hu/"
