"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Szécsi Ferenc (költő)"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageID",1356511
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23662275
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.vfmk.hu/konyvtar/digitalizalas/1_sz_melleklet_1_0.pdf"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adtplus.arcanum.hu/hu/view/RevaiLexikon_20_pot/%3Fpg=818&layout=s&query=SZO%3D(sz%C3%A9csi%20ferenc)"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/kép","Szécsi Ferenc-1.jpg"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://hu.dbpedia.org/property/képaláírás","Szécsi Ferenc fényképe az 1925-ben megjelent Hegedűszóló című verseskötetében"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://dbpedia.org/ontology/abstract","Szécsi Ferenc, Schwarcz Smuel (Tiszapüspöki, 1892. április 29. – 1941 és 1947 között) költő, műfordító."
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsi_Ferenc_(költő)?oldid=23662275&ns=0"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageLength",8534
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsi_Ferenc_(költő)"
"http://hu.wikipedia.org/wiki/Szécsi_Ferenc_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)"
