"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://www.w3.org/2000/01/rdf-schema#label","Transzmissziós elektronmikroszkóp"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdz_"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroszkópia"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageID",271588
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",22426694
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodenburg.org/"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160517011934/http:/www.msm.cam.ac.uk/doitpoms/tlplib/tem/index.php"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-p-tech.com/"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikroszkópok"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/abstract","A transzmissziós elektronmikroszkóp vagy TEM az elektronmikroszkópok egyik fajtája. Az elektronmikroszkóp pedig a mikroszkópok olyan speciális formája, amely elektron sugárnyalábot használ a megfigyelendő tárgy felnagyítására. Míg a reflexiós (sugárvisszaverő) elektronmikroszkóp (REM) a megfigyelendő tárgyról visszavert és megfelelően módosított sugarat használja a tárgy tanulmányozására, a TEM a tárgyon áthaladt sugarat érzékeli. Míg a REM esetében a minta vastagsága nem lényeges, a TEM esetében ezt egy ultravékony lemez alakjában kell szolgáltatni. A minta felnagyított képét optikailag közvetlenül megfigyelni nemcsak binokuláris mikroszkóppal lehet, egy fluoreszkáló ernyőn, monitoron, hanem le is lehet fényképezni, vagy elektronikusan is meg lehet örökíteni egy ún. CCD (charge-coupled device vagy töltés-csatolt eszköz) segítségével. A gyakorlatban használt első TEM-et Albert Prebus és James Hillier állította elő 1938-ban Kanadában a torontói egyetemen, a Max Knoll és Ernst Ruska által előzetesen kifejlesztett alapelveket követve."
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzmissziós_elektronmikroszkóp?oldid=22426694&ns=0"
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageLength",10109
"http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzmissziós_elektronmikroszkóp"
"http://hu.wikipedia.org/wiki/Transzmissziós_elektronmikroszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzmissziós_elektronmikroszkóp"
