"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürtike","http://www.w3.org/2000/01/rdf-schema#label","Fürtike"
"http://hu.dbpedia.org/resource/Fürtike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fürtike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fürtike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fürtike","http://dbpedia.org/ontology/wikiPageID",23831
"http://hu.dbpedia.org/resource/Fürtike","http://dbpedia.org/ontology/wikiPageRevisionID",23564149
"http://hu.dbpedia.org/resource/Fürtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fürtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fürtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fürtike","http://dbpedia.org/ontology/abstract","A Fürtike újabb keletű magyar női név, jelentése: fürtvirág."
"http://hu.dbpedia.org/resource/Fürtike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürtike?oldid=23564149&ns=0"
"http://hu.dbpedia.org/resource/Fürtike","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Fürtike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürtike"
"http://hu.wikipedia.org/wiki/Fürtike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürtike"
