"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Győr műemlékeinek listája"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",124058
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22881616
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710005518/http:/www.menfocsanak.hu/szobrok.htm"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729085434/http:/www.koh.hu/index.php%3F_mp=muemlekvedelem"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://dbpedia.org/ontology/abstract","Győr Magyarország műemlékekben harmadik leggazdagabb városa, Budapest és Sopron után. A város műemlékeinek listáját a honlapja alapján közöljük. ["
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győr_műemlékeinek_listája?oldid=22881616&ns=0"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageLength",26328
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győr_műemlékeinek_listája"
"http://hu.wikipedia.org/wiki/Győr_műemlékeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Győr_műemlékei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája"
