"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Watch","http://www.w3.org/2000/01/rdf-schema#label","Apple Watch"
"http://hu.dbpedia.org/resource/Apple_Watch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smb42"
"http://hu.dbpedia.org/resource/Apple_Watch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-hardverek"
"http://hu.dbpedia.org/resource/Apple_Watch","http://dbpedia.org/ontology/wikiPageID",1131568
"http://hu.dbpedia.org/resource/Apple_Watch","http://dbpedia.org/ontology/wikiPageRevisionID",23305089
"http://hu.dbpedia.org/resource/Apple_Watch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/watch"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/előd","Apple Watch Series 3"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/név","Apple Watch"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/WatchOS"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/tömeg",40
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/weboldal","http://www.apple.com/watch"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/processzor","S4 processzor"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/méretek",40
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/forgalomban",2015
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/hálózatok","Wi‑Fi: 802.11b/g/n, 2,4 GHz
Bluetooth 5.0"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","iPhone 6-tól"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/képernyő","LTPO OLED retina kijelző"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/oakkumulátor","akár 18 órás üzemidő"
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/Apple_Watch","http://dbpedia.org/ontology/abstract","Az Apple Watch az Apple Inc. okosórája, amelyet 2014. szeptember 9-én mutatott be az Apple. Két készüléket (iPhone 6, iPhone 6 Plus) és az órát mutatta be egyszerre a cég. Az Apple Watch első generációja 2015. április 24-én került a boltokba. A legújabb változatot (series 6) a cég 2020. szeptemberében mutatta be."
"http://hu.dbpedia.org/resource/Apple_Watch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apple_Watch?oldid=23305089&ns=0"
"http://hu.dbpedia.org/resource/Apple_Watch","http://dbpedia.org/ontology/wikiPageLength",5741
"http://hu.dbpedia.org/resource/Apple_Watch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apple_Watch"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Apple_Watch"
"http://hu.wikipedia.org/wiki/Apple_Watch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apple_Watch"
