"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Porcupine Tree-diszkográfia"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://dbpedia.org/ontology/wikiPageID",257273
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23087072
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://dbpedia.org/ontology/abstract","A Porcupine Tree brit progresszív rockegyüttes diszkográfiája."
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porcupine_Tree-diszkográfia?oldid=23087072&ns=0"
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porcupine_Tree-diszkográfia"
"http://hu.wikipedia.org/wiki/Porcupine_Tree-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia"
"http://hu.dbpedia.org/resource/Porcupine_Tree_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porcupine_Tree-diszkográfia"
