"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Törökország űrkutatása"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1100942
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",22764705
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517162842/http:/htka.hu/2013/09/03/torok-brazil-egyuttmukodes-van-szuletoben/%7Carchivedate=2014-05-17"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2013/09/03/torok-brazil-egyuttmukodes-van-szuletoben/%7Ctitle=T%C3%B6r%C3%B6korsz%C3%A1g"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Turksat_%28satellite%29%7Ctitle=T%C3%B6r%C3%B6korsz%C3%A1g"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/abstract","Törökország űrkutatása más nemzetekhez hasonlóan a technikai lehetőségek alkalmazására összpontosított. Az űrtechnológiát elsősorban katonai és államigazgatósági célokra (távközlés, térképészet, meteorológia) alkalmazták, majd folyamatosan lehetővé tették a polgári felhasználást (távközlés, meteorológia, oktatás)."
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_űrkutatása?oldid=22764705&ns=0"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_űrkutatása"
"http://hu.wikipedia.org/wiki/Törökország_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_űrkutatása"
