"subject","predicate","object"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/2000/01/rdf-schema#label","CIGO-FM"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g37pw"
"http://hu.dbpedia.org/resource/CIGO-FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/CIGO-FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/wikiPageID",939648
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/wikiPageRevisionID",20560586
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611050529/http:/www.broadcasting-history.ca/listings_and_histories/radio/histories.php%3Fid=674&historyID=486"
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1015thehawk.com/"
"http://hu.dbpedia.org/resource/CIGO-FM","http://xmlns.com/foaf/0.1/name","CIGO-FM"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/indulásDátuma",1975
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/név","CIGO-FM"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Port_Hawkesbury"
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/tulajdonos","MacEachern Broadcasting Ltd."
"http://hu.dbpedia.org/resource/CIGO-FM","http://hu.dbpedia.org/property/vételiTerület","Inverness, Richmond, Antigonish és Guysborough megye"
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/abstract","A CIGO-FM (101.5 The Hawk.) egy kanadai rádióállomás, a műsorszórása 101,5 FM. A CIGO AM sávról indult 1410 kHz-el. Első adása 1975. október 29-én volt. 1999 novemberében engedélyt kapott a Kanadai Rádió-Televízió és Telekommunikációs Bizottságtól (angolul: Canadian Radio-television and Telecommunications Commission), hogy AM sávról FM sávra váltson. AM állomásként 1410 CIGO néven ismerték. Az állomás lefedettségi területe Inverness, Richmond, Antigonish és Guysborough megyére korlátozódik, de ezeken a területeken kívül is lehet fogni az adást."
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Port_Hawkesbury"
"http://hu.dbpedia.org/resource/CIGO-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CIGO-FM?oldid=20560586&ns=0"
"http://hu.dbpedia.org/resource/CIGO-FM","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/CIGO-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CIGO-FM"
"http://hu.wikipedia.org/wiki/CIGO-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CIGO-FM"
