"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/2000/01/rdf-schema#label","Kemsei István"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kemsei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kemsei_István","http://dbpedia.org/ontology/wikiPageID",825869
"http://hu.dbpedia.org/resource/Kemsei_István","http://dbpedia.org/ontology/wikiPageRevisionID",21193849
"http://hu.dbpedia.org/resource/Kemsei_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01433/00034/pdf/07-5-001_portre-kemsei.pdf"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/kép","Kemsei István 1985.jpg"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/képaláírás","Vahl Ottó felvétele"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/név","Kemsei István"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/születésiNév","Kemsei István"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/szakma","költő, esszéíró, kritikus, tanár, könyvtáros"
"http://hu.dbpedia.org/resource/Kemsei_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Kemsei_István","http://dbpedia.org/ontology/abstract","Kemsei István (Kaposvár, 1944. augusztus 1.) József Attila-díjas (2002) magyar költő, esszéista, kritikus, tanár, könyvtáros."
"http://hu.dbpedia.org/resource/Kemsei_István","http://dbpedia.org/ontology/birthName","Kemsei István"
"http://hu.dbpedia.org/resource/Kemsei_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemsei_István?oldid=21193849&ns=0"
"http://hu.dbpedia.org/resource/Kemsei_István","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Kemsei_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemsei_István"
"http://hu.wikipedia.org/wiki/Kemsei_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemsei_István"
