"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preactiniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychodacteae"
"http://hu.dbpedia.org/resource/Ptychodacteae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychodacteae"
"http://hu.dbpedia.org/resource/Ptychodactis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychodacteae"
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://www.w3.org/2000/01/rdf-schema#label","Ptychodacteae"
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://dbpedia.org/ontology/wikiPageID",1359733
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://dbpedia.org/ontology/wikiPageRevisionID",17143416
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerirózsák"
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://www.w3.org/2004/02/skos/core#prefLabel","Ptychodacteae"
"http://hu.dbpedia.org/resource/Kategória:Ptychodacteae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ptychodacteae?oldid=17143416&ns=14"
