"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jácint (keresztnév)"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",5150
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23843289
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jácint görög eredetű férfinév, amely a görög mitológiai névnek a latin Hyacinthus formájából származik. Magának a jácint virágnak (Hyacinthus orientalis) a neve is a mondai alak nevéből származik. Női párja: Jácinta. Számos nyelvben létezik a Jácint név változata: Jacinto (spanyolul és portugálul), Giacinto (olaszul) és Jacek (lengyelül)."
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jácint_(keresztnév)?oldid=23843289&ns=0"
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Jácint_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jácint_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jácint_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jácint_(keresztnév)"
