"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2017-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2018-as_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2018-as_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2018-as_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2019-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2019-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2019-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2019-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2019-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2019-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
"http://hu.dbpedia.org/resource/2021-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Fájl:Monterrey.svg"
