"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://www.w3.org/2000/01/rdf-schema#label","Paolo Barilla"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kwff"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/wikiPageID",341312
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/wikiPageRevisionID",20708625
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/411/"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/paolo-barilla.aspx"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-barpao.html"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/név","Paolo Barilla"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minardi"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/legutóbbiNagydíj",1990
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/nagydíjakSzáma",15
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/abstract","Paolo Barilla (Milánó, 1961. április 20.) olasz autóversenyző, az 1985-ös Le Mans-i 24 órás verseny győztese."
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Barilla?oldid=20708625&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://dbpedia.org/ontology/wikiPageLength",6627
"http://hu.dbpedia.org/resource/Paolo_Barilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Barilla"
"http://hu.wikipedia.org/wiki/Paolo_Barilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Barilla"
