"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._kationosztály","http://www.w3.org/2000/01/rdf-schema#label","III. kationosztály"
"http://hu.dbpedia.org/resource/III._kationosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/III._kationosztály","http://dbpedia.org/ontology/wikiPageID",885351
"http://hu.dbpedia.org/resource/III._kationosztály","http://dbpedia.org/ontology/wikiPageRevisionID",23197831
"http://hu.dbpedia.org/resource/III._kationosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/III._kationosztály","http://dbpedia.org/ontology/abstract","A III. kationosztályba azokat az ionokat soroljuk, melyek ásványi savval savanyított közegből kénhidrogénnel nem választhatók le, ezzel szemben hatására csapadékként kiválnak."
"http://hu.dbpedia.org/resource/III._kationosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._kationosztály?oldid=23197831&ns=0"
"http://hu.dbpedia.org/resource/III._kationosztály","http://dbpedia.org/ontology/wikiPageLength",25708
"http://hu.dbpedia.org/resource/III._kationosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._kationosztály"
"http://hu.wikipedia.org/wiki/III._kationosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._kationosztály"
