"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://www.w3.org/2000/01/rdf-schema#label","Felhőkarcoló"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079cl"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://dbpedia.org/ontology/wikiPageID",326313
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://dbpedia.org/ontology/wikiPageRevisionID",23668324
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/diagrams/"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://dbpedia.org/ontology/abstract","A felhőkarcolók nagyon magas, lakható épületek. Nincs általános meghatározás arra, hogy milyen magasság felett nevezünk felhőkarcolónak egy épületet, leginkább azokra mondjuk, amik kimagaslanak a többi épület közül.Az Amerikai Egyesült Államokban és Európában most az alsó határ úgy 150 m körül van, a 300 méternél magasabb épületekre a supertall („szupermagas”) jelzőt használják. De ennél alacsonyabbakra is rámondják, ha jelentősen kimagaslik a környezetből.A felhőkarcoló (skyscraper) kifejezést a 19. századtól használják, amikor az Egyesült Államokban, New Yorkban és Chicagóban megjelentek az első magas épületek. Egy felhőkarcoló építése persze sok gonddal jár. Egy nagyobbnak már külön infrastruktúrával kell rendelkeznie, mert már akkora, mint egy kisebb város. Gondot jelent az épület stabilitása, fenntartása és az épületen belüli közlekedés is. Ennek ellenére a 20. század elejétől szinte minden fejlett város épített már felhőkarcolót, sőt már éles verseny alakult ki, úgyhogy napjainkban is egyre többet és egyre magasabbakat építenek."
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felhőkarcoló?oldid=23668324&ns=0"
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://dbpedia.org/ontology/wikiPageLength",12403
"http://hu.dbpedia.org/resource/Felhőkarcoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felhőkarcoló"
"http://hu.wikipedia.org/wiki/Felhőkarcoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felhőkarcoló"
