"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://www.w3.org/2000/01/rdf-schema#label","Szongpha-ku"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgb_w"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://dbpedia.org/ontology/wikiPageID",1145910
"http://hu.dbpedia.org/resource/Szongpha-ku","http://dbpedia.org/ontology/wikiPageRevisionID",22814016
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/kép","View from COEX Tower.jpg"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Csamsil_Sportkomplexum"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/terület",33.87
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/térkép","Seoul_Songpa-gu.svg"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/weboldal","english.songpa.go.kr/eng/"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/népsűrűség",18746
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://hu.dbpedia.org/property/tongjai",26
"http://hu.dbpedia.org/resource/Szongpha-ku","http://dbpedia.org/ontology/abstract","Szongpha-ku (hangul: 송파구, handzsa: 松坡區, RR: Songpa-gu) Szöul 25 kerületének egyike. Itt található a , az 1988. évi nyári olimpiai játékok helyszíne és a Lotte World élménypark."
"http://hu.dbpedia.org/resource/Szongpha-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongpha-ku?oldid=22814016&ns=0"
"http://hu.dbpedia.org/resource/Szongpha-ku","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Szongpha-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongpha-ku"
"http://hu.wikipedia.org/wiki/Szongpha-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongpha-ku"
