"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/2000/01/rdf-schema#label","Simándi József (karmester)"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://dbpedia.org/ontology/wikiPageID",1016699
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://dbpedia.org/ontology/wikiPageRevisionID",21741024
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://dbpedia.org/ontology/abstract","Simándi József (Rohonc, Vas vármegye, 1869 – ?) magyar színházi karmester. Szilágyi Rózsi (1895–?) színésznő férje."
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simándi_József_(karmester)?oldid=21741024&ns=0"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simándi_József_(karmester)"
"http://hu.wikipedia.org/wiki/Simándi_József_(karmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simándi_József_(karmester)"
