"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi sírok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://dbpedia.org/ontology/wikiPageID",144555
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://dbpedia.org/ontology/wikiPageRevisionID",14591091
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi sírok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_sírok?oldid=14591091&ns=14"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/S9_(Abüdosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/WA_D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Sziklasírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Umm_el-Kaáb","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
