"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/2000/01/rdf-schema#label","Dublini csata"
"http://hu.dbpedia.org/resource/Dublini_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c446w"
"http://hu.dbpedia.org/resource/Dublini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_csatái"
"http://hu.dbpedia.org/resource/Dublini_csata","http://dbpedia.org/ontology/wikiPageID",406566
"http://hu.dbpedia.org/resource/Dublini_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23562375
"http://hu.dbpedia.org/resource/Dublini_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://libraryautomation.com/nymas/irishcivilwar.html"
"http://hu.dbpedia.org/resource/Dublini_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I0nL68yLtG0&feature=related"
"http://hu.dbpedia.org/resource/Dublini_csata","http://xmlns.com/foaf/0.1/name","Dublini csata"
"http://hu.dbpedia.org/resource/Dublini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dublini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dublini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dublini_csata","http://hu.dbpedia.org/property/date",20060508154451
"http://hu.dbpedia.org/resource/Dublini_csata","http://hu.dbpedia.org/property/eredmény","Az Ír Szabadállam  győzelme"
