"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Leonyidovics Pettaj"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_1mr"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://dbpedia.org/ontology/wikiPageID",817506
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://dbpedia.org/ontology/wikiPageRevisionID",20618222
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4194&linkType=referee&contextType=bio%7Ctitle=Vlagyimir"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/617/%7Ctitle=Vlagyimir"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3041&search=1"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3041&search=1%7Ctitle=Vlagyimir"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://xmlns.com/foaf/0.1/name","Vlagyimir Pettaj"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/név","Vlagyimir Pettaj"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Vlagyimir_Leonyidovics_Pettaj","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=3041&search=1"
