"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartell","http://www.w3.org/2000/01/rdf-schema#label","Kartell"
"http://hu.dbpedia.org/resource/Kartell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09491"
"http://hu.dbpedia.org/resource/Kartell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Kartell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Kartell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Kartell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kartell","http://dbpedia.org/ontology/wikiPageID",312077
"http://hu.dbpedia.org/resource/Kartell","http://dbpedia.org/ontology/wikiPageRevisionID",23567879
"http://hu.dbpedia.org/resource/Kartell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kartell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kartell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kartell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kartell","http://dbpedia.org/ontology/abstract","A kartell konkurens vállalatok írásbeli vagy szóbeli megállapodása az egymás közti verseny korlátozására. Célja, hogy a részt vevő cégek magasabb árakat és profitot érhessenek el, miközben nem jár társadalmi előnyökkel. Jellemzően az árak meghatározásán, a piac felosztásán (ki melyik vevőt szolgálja ki, ki melyik tendert nyeri), az egyes cégek által értékesített mennyiségek meghatározásán keresztül korlátozza a versenyt. A kartelleket ma a versenyjog a legtöbb országban tiltja, ezért jellemzően titkosan működnek. A versenyjogi tilalom bevezetése előtt trösztök, kartellek számos országban, ágazatban léteztek, és ma is nyíltan működik például a számos olajexportáló országot tömörítő OPEC kőolajkartell."
"http://hu.dbpedia.org/resource/Kartell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartell?oldid=23567879&ns=0"
"http://hu.dbpedia.org/resource/Kartell","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/Kartell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartell"
"http://hu.dbpedia.org/resource/OPEC","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kartell"
"http://hu.wikipedia.org/wiki/Kartell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartell"
