"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmausz","http://www.w3.org/2000/01/rdf-schema#label","Emmausz"
"http://hu.dbpedia.org/resource/Emmausz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kcgw"
"http://hu.dbpedia.org/resource/Emmausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Emmausz","http://dbpedia.org/ontology/wikiPageID",109357
"http://hu.dbpedia.org/resource/Emmausz","http://dbpedia.org/ontology/wikiPageRevisionID",22858935
"http://hu.dbpedia.org/resource/Emmausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emmausz","http://dbpedia.org/ontology/abstract","Emmausz vagy Emmaus (: Εμμαυς, latin Emmaus, héber אַמַּאוּס Amaus vagy עַמְוַאס Amvas) falu a Bibliában, ahol az úgynevezett „emmauszi vacsora” során, a kenyér megtörése közben két tanítványa felismerte a feltámadt Jézust. Pontos helyét nem ismerjük, a mai Izrael és a palesztinai nyugati part több települése is igényt tart rá, hogy itt történtek a legrészletesebben Lukács evangéliumában, illetve kevésbé részletesebben Márk evangéliumában leírt események. Lukács szerint Jézus két tanítványa (nem apostolok) – akiket ""emmauszi tanítványok"" néven emlegetnek – Jézus keresztre feszítése után a 60 (vagy 160) stádiumnyira fekvő Emmauszba tartottak haza Jeruzsálemből és az eseményekről beszélgettek, amikor egy vándor csatlakozott hozzájuk és szomorúságuk okáról érdeklődött. Emmauszba érve már esteledett, ezért marasztalták a vándort. Amikor az idegen a vacsoránál megtörte a kenyeret, ráismertek, hogy Jézus. Ezután visszasiettek az apostolokhoz, hogy elmondják nekik a hírt. Emmausz neve az Ótestamentumban is szerepel. A Makkabeusok I. könyve negyedik fejezete szerint itt pusztította el a zsidók Júdás vezette serege az ellenük vonult Gorgiász táborát."
"http://hu.dbpedia.org/resource/Emmausz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmausz?oldid=22858935&ns=0"
"http://hu.dbpedia.org/resource/Emmausz","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Emmausz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmausz"
"http://hu.dbpedia.org/resource/Emmaus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmausz"
"http://hu.wikipedia.org/wiki/Emmausz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmausz"
