"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romet_Pony","http://www.w3.org/2000/01/rdf-schema#label","Romet Pony"
"http://hu.dbpedia.org/resource/Romet_Pony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Romet_Pony","http://dbpedia.org/ontology/wikiPageID",1734534
"http://hu.dbpedia.org/resource/Romet_Pony","http://dbpedia.org/ontology/wikiPageRevisionID",23771593
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/felfüggesztés","hátul lengőkar és oldalanként egy-egy teleszkóp"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/felfüggesztés","elöl teleszkópvilla rugós lengéscsillapítással"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/gyártásIdeje",1978
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/gyártó","Zakłady Rowerowe Romet"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/hossz","1360.0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/kép","Romet_Pony_M-2.jpg"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/képaláírás","Romet Pony"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/magasság","1050.0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/motor","– 49,8 cm³-es, kétütemű, léghűtéses, egyhengeres"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/név","Romet Pony"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/szélesség","685.0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/teljesítmény",1.7
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/gumik",2
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/erőátvitel","kétfokozatú sebességváltó"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/végsebesség","40.0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/fogyasztás",2.2
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/nyomaték",2.85
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/fékek",100
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/szárazTömeg","40.0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/üzemanyagtank",5.5
"http://hu.dbpedia.org/resource/Romet_Pony","http://hu.dbpedia.org/property/dryWeight",50
"http://hu.dbpedia.org/resource/Romet_Pony","http://dbpedia.org/ontology/abstract","A Romet Pony lengyel egyszemélyes moped (segédmotoros kerékpár), amelyet a Zakłady Rowerowe Romet gyártott 1978–1994 között Bydgoszczban. Egyszerű felépítés jellemezte, még sebességmérő és elektromos hangjelző sem kapott helyet a motoron, ellenben a jól bevált kerékpárcsengővel. Öntött alumínium kerekei azonban igazi ritkaságnak számítottak a maguk idejében, mopedet nem szereltek rajtuk kívül ilyennel. A vázon található sorszám első két számjegye jelezte a Pony gyártásának évét. Magyarországtól nyugatra a Honda Monkey volt egy kategóriában a Romet Ponyval, de a szocializmus ideje alatt be kellett érnünk a Romet verziójával. Egyetlen konkurenciája a hasonló méretekkel rendelkező mini Riga volt, ám megbízhatóság szempontjából nem tudta felvenni a versenyt a Romettel. Míg a mini Riga gyakran kuplunggondokkal küzdött (hamar elhasználódtak), addig a Romet Pony a váltó pontatlan kapcsolásáról volt híres: a váltókar nem ugrott vissza középre, hanem lent az egyes fokozat, fent pedig a kettes fokozat volt. Első fokozata elég rövidre sikeredett, az elinduláson kívül másra nemigen használható, bár felkapcsolva másodikba sem volt sokkal jobb a helyzet. Az elindulás trükkös volt, mert kis gáznál hajlamos volt lefulladni, míg nagy gáznál egy kerékre állni. A mai generációban gyermekmotorkerékpár. Négy különböző típusát különböztetjük meg: 
* Romet Pony M1 
* Romet Pony M2 
* Romet Pony M3 
* Romet Pony 301"
"http://hu.dbpedia.org/resource/Romet_Pony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romet_Pony?oldid=23771593&ns=0"
"http://hu.dbpedia.org/resource/Romet_Pony","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Romet_Pony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romet_Pony"
"http://hu.wikipedia.org/wiki/Romet_Pony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romet_Pony"
