"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://www.w3.org/2000/01/rdf-schema#label","Rhynchotus maculicollis"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhynchotus"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/wikiPageID",1536139
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/wikiPageRevisionID",22488567
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Rhynchotus+maculicollis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjk8dyWy6zZAhUF1hQKHXYlD1gQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhynchotus-maculicollis"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/name","Rhynchotus maculicollis"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikicommonscat","Rhynchotus rufescens"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/wikispecies","Rhynchotus rufescens"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/binomial","Rhynchotus maculicollis"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/binomialAuthority","G.R. Gray, 1867"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/genus","Rhynchotus"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/species","R. maculicollis"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/abstract","A Rhynchotus maculicollis a tinamualakúak (Tinamiformes) rendjébe, ezen belül a tinamufélék (Tinamidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhynchotus_maculicollis?oldid=22488567&ns=0"
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Rhynchotus_maculicollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhynchotus_maculicollis"
"http://hu.wikipedia.org/wiki/Rhynchotus_maculicollis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhynchotus_maculicollis"
