"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remetelóri","http://www.w3.org/2000/01/rdf-schema#label","Remetelóri"
"http://hu.dbpedia.org/resource/Remetelóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_tj"
"http://hu.dbpedia.org/resource/Remetelóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Remetelóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Remetelóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Remetelóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/wikiPageID",379484
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/wikiPageRevisionID",21412464
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phigys%20solitarius&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/collared-lory-phigys-solitarius"
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/parrotshu/index.php%3Foption=com_content&task=view&id=335&Itemid=181"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/name","Remetelóri"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/parrotshu/index.php%3Foption=com_content&task=view&id=335&Itemid=181"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikicommonscat","Phigys solitarius"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/wikispecies","Phigys solitarius"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/binomial","Phigys solitarius"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/genus","Phigys"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/species","P. solitarius"
"http://hu.dbpedia.org/resource/Remetelóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/abstract","A remetelóri (Phigys solitarius) a madarak (Aves) osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a lórifélék (Loriidae) családjához tartozó Phigys egyetlen faja."
"http://hu.dbpedia.org/resource/Remetelóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remetelóri?oldid=21412464&ns=0"
"http://hu.dbpedia.org/resource/Remetelóri","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Remetelóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remetelóri"
"http://hu.dbpedia.org/resource/Phigys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remetelóri"
"http://hu.dbpedia.org/resource/Phigys_solitarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remetelóri"
"http://hu.wikipedia.org/wiki/Remetelóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remetelóri"
