"subject","predicate","object"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://www.w3.org/2000/01/rdf-schema#label","D-moll hegedű-kettősverseny (Johann Sebastian Bach)"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageID",21043
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageRevisionID",21583927
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Violinkonzerte_(Bach)"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/abstract","Johann Sebastian Bach: d-moll hegedű kettősverseny (BWV 1043)Két szóló hegedűre és zenekarra (két ripieno hegedű, brácsa, Basso Continuo) 3 tételből áll: 
* Vivace 
* Largo ma non tanto 
* Allegro 1720 körül íródott, feltehetően . Kézirata elveszett. Ez Bach egyik legnépszerűbb műve, és kiváló példája az olasz stílusú barokk versenyműveknek. A BWV 1062-es csembalóverseny ennek a műnek az átirata."
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)?oldid=21583927&ns=0"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageLength",734
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)"
"http://hu.dbpedia.org/resource/BWV_1043","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_d-moll_hegedű-kettősverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_d-moll_hegedű_kettősverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)"
"http://hu.wikipedia.org/wiki/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)"
