"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatles-láz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Beatles-láz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Csomós_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Csomós_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Fekete_Gyula_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Fekete_Gyula_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Flipper_Öcsi","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Flipper_Öcsi","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Hungária (együttes)"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5lwk"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
