"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://www.w3.org/2000/01/rdf-schema#label","Branko Ilič"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anórthoszi_Ammohósztu_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/wikiPageID",1491072
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/wikiPageRevisionID",19858399
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j337.html"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/tekmovanja/default.asp%3Faction=igralecstat&id_igralca=19912"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/reprezentanca/default.asp%3Fid_igralca=19912&id_selekcije=1"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.branko.ilic.10947.en.html"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovén_vb-keret"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/név","Branko Ilič"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/évek",2017
