"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Német(-római)_császárnék_és_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Szász–meiningeni_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Németországi uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://dbpedia.org/ontology/wikiPageID",1523405
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",19448373
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_uralkodónék?oldid=19448373&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szászország_uralkodónéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
