"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://www.w3.org/2000/01/rdf-schema#label","Radiometrikus kormeghatározás"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k8f"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormeghatározási_módszerek"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/wikiPageID",121454
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/wikiPageRevisionID",21931479
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Dating_PbU_hu/index.html"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Dating_abs_hu/index.html"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Equilibr_iSpring/index.html"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/abstract","A radiometrikus kormeghatározás olyan tudományos technika az anyagok korának meghatározására, amely a természetben előforduló radionuklidok, ill. radioizotópok felezési idejének és jelenlegi gyakoriságának ismeretén alapszik. E módszer biztosítja legfontosabb információforrásunkat a Föld korának és az evolúció sebességének meghatározásában. Pontosság, költségek és az alkalmazott időskála alapján többféle radiometrikus kormeghatározási mód létezik."
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiometrikus_kormeghatározás?oldid=21931479&ns=0"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://dbpedia.org/ontology/wikiPageLength",8701
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiometrikus_kormeghatározás"
"http://hu.dbpedia.org/resource/Radioizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás"
"http://hu.dbpedia.org/resource/Radiometrikus_datálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás"
"http://hu.wikipedia.org/wiki/Radiometrikus_kormeghatározás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás"
