"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://www.w3.org/2000/01/rdf-schema#label","Jelnyiki járás"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3nsd"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_járásai"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://dbpedia.org/ontology/wikiPageID",974163
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21353905
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://dbpedia.org/ontology/abstract","A Jelknyiki járás (oroszul Ельниковский район, erza nyelven Кузбуе, moksa nyelven Ельниконь аймак) Oroszország egyik járása Mordvinföldön. Székhelye Jelnyiki."
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelnyiki_járás?oldid=21353905&ns=0"
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Jelnyiki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelnyiki_járás"
"http://hu.wikipedia.org/wiki/Jelnyiki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelnyiki_járás"
