"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Wien Praterstern–Břeclav-vasútvonal"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1387697
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",17578347
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordbahn"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Praterstern–Břeclav-vasútvonal?oldid=17578347&ns=0"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Praterstern–Břeclav-vasútvonal"
"http://hu.wikipedia.org/wiki/Wien_Praterstern–Břeclav-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal"
