"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aperianov_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Keszthelyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Kállai_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Magyar_zsokék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(versenylovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Pettkó-Szandtner_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/2000/01/rdf-schema#label","Magyar versenylovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://dbpedia.org/ontology/wikiPageID",117209
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://dbpedia.org/ontology/wikiPageRevisionID",14052189
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenylovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_lovassportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar versenylovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_versenylovasok?oldid=14052189&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
