"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/John_Vanbiesbrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/Patrick_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://www.w3.org/2000/01/rdf-schema#label","Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://dbpedia.org/ontology/wikiPageID",1046459
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13921800
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vezina-trófea-győztesek?oldid=13921800&ns=14"
