"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/2000/01/rdf-schema#label","Alice Whitty"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://dbpedia.org/ontology/wikiPageID",1441098
"http://hu.dbpedia.org/resource/Alice_Whitty","http://dbpedia.org/ontology/wikiPageRevisionID",20404956
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://dbpedia.org/ontology/abstract","Alice Whitty, Alice Ann Simicak (Vancouver, 1934. március 24. – 2017. január 7.) kanadai magasugró olimpikon."
"http://hu.dbpedia.org/resource/Alice_Whitty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_Whitty?oldid=20404956&ns=0"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Alice_Whitty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alice_Whitty"
"http://hu.wikipedia.org/wiki/Alice_Whitty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alice_Whitty"
