"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Nahles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageID",1158268
"http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",19734783
"http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Harmadik_Merkel-kormány?oldid=19734783&ns=10"
"http://hu.dbpedia.org/resource/Frank-Walter_Steinmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Heiko_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Katarina_Barley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Manuela_Schwesig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Peter_Altmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Sigmar_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Wolfgang_Schäuble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
