"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmolln"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/wikiPageID",1619013
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/wikiPageRevisionID",23191922
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maria-schmolln.at"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40420&gemnam=Maria+Schmolln"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://xmlns.com/foaf/0.1/name","Maria Schmolln"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/kép","Mariaschmolln.jpg"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/név","Maria Schmolln"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/terület",34.47
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/weboldal","www.maria-schmolln.at"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/irányítószám",5241
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/körzethívószám",7743
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://hu.dbpedia.org/property/tszf",557
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/abstract","Maria Schmolln osztrák község Felső-Ausztria Braunau am Inn-i járásában. 2019 januárjában 1402 lakosa volt."
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/areaCode","07743"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/postalCode","5241"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Schmolln?oldid=23191922&ns=0"
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://dbpedia.org/ontology/wikiPageLength",4432
"http://hu.dbpedia.org/resource/Maria_Schmolln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Schmolln"
"http://hu.wikipedia.org/wiki/Maria_Schmolln","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Schmolln"
