"subject","predicate","object"
"http://hu.dbpedia.org/resource/9_(Nove)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stilelibero"
"http://hu.dbpedia.org/resource/9_(Nove)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stilelibero"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/2000/01/rdf-schema#label","Stilelibero"
"http://hu.dbpedia.org/resource/Stilelibero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmhw9"
"http://hu.dbpedia.org/resource/Stilelibero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Stilelibero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eros_Ramazzotti-albumok"
"http://hu.dbpedia.org/resource/Stilelibero","http://dbpedia.org/ontology/wikiPageID",167884
"http://hu.dbpedia.org/resource/Stilelibero","http://dbpedia.org/ontology/wikiPageRevisionID",17073831
"http://hu.dbpedia.org/resource/Stilelibero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r506378"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/cím","Stilelibero"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Milánó, Olaszország:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Westlake Studios, Capitol Studios, Conway Studios, Fredonia Studios"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","L'isola Medastudios"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Inverigo, Olaszország:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Bikini Wax Studio"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Los Angeles, Kalifornia:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","La Casa Digitale"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Genova, Olaszország:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Studio 33.3"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Studio Mulinetti"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","London, Anglia:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","San Francisco, Kalifornia:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Recco, Olaszország:"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/felvételek","Olympic Studios, Sarm West Studios, Studio 52, Angel Studios, Roundhouse Studio, Soho Studio"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/hossz","3094.0"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/jelenlegi","Stilelibero"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/következő",9
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/megjelent","--11-07"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/producer","Eros Ramazzotti, Claudio Guidetti, Celso Valli, Trevor Horn, Rick Nowels"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Stilelibero","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
